firm,firmcode,firmname,firmshortname,firmtype,firmclass,firmstatus,isvisible,domicilecountry
542,,JKX Oil & Gas Plc,JKX,ISSR,Issuer,,TRUE,GB
543,,Johnson Service Group Plc,JSG,ISSR,Issuer,,TRUE,GB
544,,Jpmorgan Japan Smaller Co Tst Plc,JPS,ISSR,Issuer,,TRUE,GB
545,,Kazera Global Plc,KENV,ISSR,Issuer,,TRUE,GB
546,,Keras Resources Plc,,ISSR,Issuer,,TRUE,GB
547,,Kibo Energy Plc,KIBO,ISSR,Issuer,,TRUE,IE
548,,Kin And Carta Plc,GB0007689002,ISSR,Issuer,,TRUE,GB
549,,KR1 Plc,Guild Acquisitions,ISSR,Issuer,,TRUE,DE
550,,Lamprell Plc,LAM,ISSR,Issuer,,TRUE,IM
551,,Learning Technologies Group Plc,,ISSR,Issuer,,TRUE,GB
555,,Lekoil Limited,,ISSR,Issuer,,TRUE,GB
569,,Linde 5.875 23,,ISSR,Issuer,,TRUE,NE
570,,Liontrust Asset Management Plc,LIO,ISSR,Issuer,,TRUE,GB
571,,Livermore Investments Group Limited,LIV,ISSR,Issuer,,TRUE,GB
572,,LMS Capital Plc,LMS,ISSR,Issuer,,TRUE,GB
573,,Alina Holdings Plc,,ISSR,Issuer,,TRUE,GB
574,,Lombard Capital Plc,,ISSR,Issuer,,TRUE,GB
575,,LSL Property Services Plc,LSL,ISSR,Issuer,,TRUE,GB
576,,Lyx Ibex35 Dr Etf,,ISSR,Issuer,,TRUE,ZZ
578,,M Winkworth Plc,WINK,ISSR,Issuer,,TRUE,GB
579,,M&C Saatchi Plc,SAA,ISSR,Issuer,,TRUE,GB
580,,M.P. Evans Group Plc,MPE,ISSR,Issuer,,TRUE,GB
581,,Macau Property Opportunities Fund Ltd,MPO,ISSR,Issuer,,TRUE,GG
582,,Malvern International Plc,AEC,ISSR,Issuer,,TRUE,GB
583,,Man Air 4.125 24,,ISSR,Issuer,,TRUE,ZZ
584,,MC Mining Limited,CZA,ISSR,Issuer,,TRUE,GB
585,,Mckay Securities Plc,MCKS,ISSR,Issuer,,TRUE,GB
586,,Mears Group Plc,Mears Group plc,ISSR,Issuer,,TRUE,GB
587,,Mercantile Ports & Logistics Limited,SPL,ISSR,Issuer,,TRUE,GG
588,,Microsaic Systems Plc,,ISSR,Issuer,,TRUE,GB
589,,Crushmetric Group Limited,,ISSR,Issuer,,TRUE,CN
590,,Minds + Machines Group Limited,TLDH,ISSR,Issuer,,TRUE,GB
591,,Mobilityone Limited,MBO,ISSR,Issuer,,TRUE,JE
592,,Morgan Sindall Group Plc,MGNS,ISSR,Issuer,,TRUE,GB
593,,Mothercare Plc,MTC,ISSR,Issuer,,TRUE,GB
594,,Uk Spac Plc,SPC.GB,ISSR,Issuer,,TRUE,GB
595,,Mountview Estates Plc,GB0006081037,ISSR,Issuer,,TRUE,GB
596,,MS International Plc,MSI,ISSR,Issuer,,TRUE,GB
597,,Mulberry Group Plc,MUL,ISSR,Issuer,,TRUE,GB
601,,Myanmar Investments International Limited,,ISSR,Issuer,,TRUE,GG
602,,Mysale Group Plc,,ISSR,Issuer,,TRUE,JE
603,,N4 Pharma Plc,UTN,ISSR,Issuer,,TRUE,GB
604,,Naked Wines Plc,MJW,ISSR,Issuer,,TRUE,GB
605,,Nanoco Group Plc,NANO,ISSR,Issuer,,TRUE,GB
606,,National Milk Records Plc,National Milk Records plc,ISSR,Issuer,,TRUE,GB
607,,Ncondezi Energy Limited,NCCL,ISSR,Issuer,,TRUE,GB
608,,New Star Investment Trust Plc,NSI,ISSR,Issuer,,TRUE,GB
610,,Newbury Racecourse Plc,Newbury Racecourse,ISSR,Issuer,,TRUE,GB
611,,NEX Group Limited,,ISSR,Issuer,,TRUE,ZZ
612,,Nichols Plc,NICL,ISSR,Issuer,,TRUE,GB
613,,Norcros Plc,,ISSR,Issuer,,TRUE,GB
614,,NQ Minerals Plc,,ISSR,Issuer,,TRUE,GB
615,,Numis Corporation Plc,NUM,ISSR,Issuer,,TRUE,GB
616,,Oakley Capital Investments Limited,OCL,ISSR,Issuer,,TRUE,JE
617,,One Media IP Group Plc,One Media Publishing,ISSR,Issuer,,TRUE,GB
618,,OPG Power Ventures Plc,OPG,ISSR,Issuer,,TRUE,IM
619,,Optibiotix Health Plc,,ISSR,Issuer,,TRUE,GB
620,,Oracle Power Plc,ORCP,ISSR,Issuer,,TRUE,GB
622,,Ormonde Mining Plc,ORM,ISSR,Issuer,,TRUE,IE
623,,Orosur Mining Inc,OMI,ISSR,Issuer,,TRUE,GB
624,,Ovoca Bio Plc,OVG,ISSR,Issuer,,TRUE,IE
625,,Oxford Biomedica Plc,OXB,ISSR,Issuer,,TRUE,GB
626,,Pan African Resources Plc,PAF,ISSR,Issuer,,TRUE,GB
627,,Parity Group Plc,PTY,ISSR,Issuer,,TRUE,GB
628,,Park Group Plc,PKG,ISSR,Issuer,,TRUE,GB
629,,Parkmead Group Plc,PMG,ISSR,Issuer,,TRUE,GB
630,,Pembridge Resources Plc,,ISSR,Issuer,,TRUE,GB
631,,Pendragon Plc,GB00B1JQBT10,ISSR,Issuer,,TRUE,GB
632,,Personal Group Holdings Plc,PGH,ISSR,Issuer,,TRUE,GB
633,,Petards Group Plc,PEG,ISSR,Issuer,,TRUE,GB
634,,Petrel Resources Plc,PET,ISSR,Issuer,,TRUE,IE
635,,Petroneft Resources Plc,PTR,ISSR,Issuer,,TRUE,IE
636,,Phoenix Global Resources Plc,AEN,ISSR,Issuer,,TRUE,GB
638,,ME Group International Plc,PHTM,ISSR,Issuer,,TRUE,GB
639,,Picton Property Income Ld,IRET,ISSR,Issuer,,TRUE,GG
640,,Plant Health Care Plc,PHC,ISSR,Issuer,,TRUE,GB
641,,Plexus Holdings Plc,POS,ISSR,Issuer,,TRUE,GB
645,,Polar Capital Holdings Plc,POLR,ISSR,Issuer,,TRUE,GB
647,,Porvair Plc,PRV,ISSR,Issuer,,TRUE,GB
648,,Power Metal Resources Plc,SULA,ISSR,Issuer,,TRUE,GB
649,,Powerhouse Energy Group Plc,PHE,ISSR,Issuer,,TRUE,GB
650,,Premier African Minerals Limited,,ISSR,Issuer,,TRUE,GB
651,,Molecular Energies PLC,MEN,ISSR,Issuer,,TRUE,GB
652,,Pressure Technologies Plc,PRES,ISSR,Issuer,,TRUE,GB
653,,Primary Health Properties Plc,PHP,ISSR,Issuer,,TRUE,GB
654,,UBS AG,UBS,ISSR,Issuer,,TRUE,IE
656,,Prophotonix Limited,,ISSR,Issuer,,TRUE,US
657,,Prospex Energy Plc,PGW,ISSR,Issuer,,TRUE,GB
658,,Proteome Sciences Plc,PRM,ISSR,Issuer,,TRUE,GB
659,,Provexis Plc,PXS,ISSR,Issuer,,TRUE,GB
660,,Providence Resources Plc,PVR,ISSR,Issuer,,TRUE,IE
661,,Quadrise Fuels International Plc,QFI,ISSR,Issuer,,TRUE,GB
662,,Tap Global Group Plc,Tap Global Group Plc,ISSR,Issuer,,TRUE,GB
663,,Quixant Plc,,ISSR,Issuer,,TRUE,GB
664,,HSBC ETFs Plc,HSBC,ISSR,Issuer,,TRUE,ZZ
666,,Reach Plc,TNI,ISSR,Issuer,,TRUE,GB
667,,Real Estate Credit Investments Limited,QWIL,ISSR,Issuer,,TRUE,GB
668,,Real Estate Investors Plc,RLE,ISSR,Issuer,,TRUE,GB
670,,Red Rock Resources Plc,RRR,ISSR,Issuer,,TRUE,GB
671,,Redcentric Plc,,ISSR,Issuer,,TRUE,GB
672,,Regal Petroleum Plc,RPT,ISSR,Issuer,,TRUE,GB
673,,Regency Mines Plc,RGM,ISSR,Issuer,,TRUE,GB
674,,Regenersis Plc,RGS,ISSR,Issuer,,TRUE,GB
675,,Reneuron Group Plc,RENE,ISSR,Issuer,,TRUE,GB
676,,Renold Plc,RNO,ISSR,Issuer,,TRUE,GB
677,,Ricardo Plc,RCDO,ISSR,Issuer,,TRUE,GB
678,,RM PLC,GB0002870417,ISSR,Issuer,,TRUE,GB
679,,Robert Walters Plc,RWA,ISSR,Issuer,,TRUE,GB
680,,Rockfire Resources Plc,PML,ISSR,Issuer,,TRUE,GB
681,,Rockhopper Exploration Plc,RKH,ISSR,Issuer,,TRUE,GB
682,,Rutherford Health Plc,,ISSR,Issuer,,TRUE,GB
683,,RWS Holdings Plc,RWS,ISSR,Issuer,,TRUE,GB
684,,S&U Plc,SUS,ISSR,Issuer,,TRUE,GB
685,,Saga 3.375 2024,,ISSR,Issuer,,TRUE,AF
686,,Salt Lake Potash Limited,,ISSR,Issuer,,TRUE,GB
687,,San Leon Energy Plc,SLE,ISSR,Issuer,,TRUE,IE
688,,Global Connectivity PLC,,ISSR,Issuer,,TRUE,GB
690,,Savannah Resources Plc,AME,ISSR,Issuer,,TRUE,GB
691,,Scancell Holdings Plc,SCLP,ISSR,Issuer,,TRUE,GB
693,,Schroder Real Estate Investment Trust Limited,,ISSR,Issuer,,TRUE,GB
694,,Scot Wid 5.5 23,,ISSR,Issuer,,TRUE,GB
695,,Scotgold Resources Limited,SGZ,ISSR,Issuer,,TRUE,GB
696,,Secure Property Development & Investment Plc,AISI,ISSR,Issuer,,TRUE,GB
697,,Secure Trust Bank Plc,,ISSR,Issuer,,TRUE,GB
698,,Secured Property Developments Plc,Secured Property Devs.,ISSR,Issuer,,TRUE,GB
699,,Seeing Machines Ltd,SEE,ISSR,Issuer,,TRUE,GB
700,,Serica Energy Plc,SQZ,ISSR,Issuer,,TRUE,GB
701,,Severfield Rowen Plc,,ISSR,Issuer,,TRUE,GB
702,,Sgspaa 5.125 21,,ISSR,Issuer,,TRUE,AF
703,,Shepherd Neame Ltd,Shepherd Neame,ISSR,Issuer,,TRUE,GB
704,,Silence Therapeutics Plc,SLN,ISSR,Issuer,,TRUE,GB
705,,Sirius Real Estate Ld,SRE,ISSR,Issuer,,TRUE,GG
706,,Smart Metering Systems Plc,,ISSR,Issuer,,TRUE,GB
707,,Smiths News Plc,GB00B17WCR61,ISSR,Issuer,,TRUE,GB
708,,Society Lloy 4.75 24,,ISSR,Issuer,,TRUE,GB
713,,SpaceandPeople Plc,SAL,ISSR,Issuer,,TRUE,GB
719,,Speedy Hire Plc,SDY,ISSR,Issuer,,TRUE,GB
720,,Sportech Plc,SPO.GB,ISSR,Issuer,,TRUE,GB
723,,St James House Plc,TWL,ISSR,Issuer,,TRUE,GB
724,,St Mark Homes Plc,St Mark Homes II,ISSR,Issuer,,TRUE,GB
726,,Staffline Group Plc,STAF,ISSR,Issuer,,TRUE,GB
727,,t42 IoT Tracking Solutions plc,,ISSR,Issuer,,TRUE,JE
728,,Startup Giants Plc,,ISSR,Issuer,,TRUE,GB
729,,Afentra Plc,AET.GB,ISSR,Issuer,,TRUE,GB
730,,Strategic Minerals Plc,,ISSR,Issuer,,TRUE,GB
731,,Studio Retail Group Plc,GB0003374070,ISSR,Issuer,,TRUE,GB
732,,STV Group Plc,GB00B3CX3644,ISSR,Issuer,,TRUE,GB
733,,SulNOx Group Plc,,ISSR,Issuer,,TRUE,AF
734,,Sunrise Resources Plc,SRES,ISSR,Issuer,,TRUE,GB
735,,Sylvania Platinum Limited,,ISSR,Issuer,,TRUE,GB
736,,SysGroup Plc,,ISSR,Issuer,,TRUE,GB
737,,Tanfield Group Plc,TAN,ISSR,Issuer,,TRUE,GB
738,,TClarke Plc,CTO,ISSR,Issuer,,TRUE,GB
739,,Techfinancials Inc.,,ISSR,Issuer,,TRUE,CY
740,,Tectonic Gold Plc,,ISSR,Issuer,,TRUE,GB
742,,Test Stocks,,ISSR,Issuer,,TRUE,GB
743,,The Barkby Group Plc,SMA,ISSR,Issuer,,TRUE,GB
744,,The Fulham Shore Plc,,ISSR,Issuer,,TRUE,GB
745,,Thorpe (F.W.) Plc,TFW,ISSR,Issuer,,TRUE,GB
746,,Thruvision Group Plc,DGB,ISSR,Issuer,,TRUE,GB
747,,TMT Investments Plc,,ISSR,Issuer,,TRUE,JE
748,,TomCo Energy Plc,TOM.GB,ISSR,Issuer,,TRUE,GB
749,,Topps Tiles Plc,TPT,ISSR,Issuer,,TRUE,GB
751,,Town Centre Securities Plc,TCSC,ISSR,Issuer,,TRUE,GB
752,,Tracsis Plc,TRCS,ISSR,Issuer,,TRUE,GB
753,,Trafalgar Property Group Plc,Trafalgar New Homes,ISSR,Issuer,,TRUE,GB
756,,Transense Technologies Plc,TRT,ISSR,Issuer,,TRUE,GB
757,,Tribal Group Plc,TRB,ISSR,Issuer,,TRUE,GB
758,,Trifast Plc,TRI,ISSR,Issuer,,TRUE,GB
759,,Trinity Exploration & Production Plc,,ISSR,Issuer,,TRUE,GB
760,,Truspine Technologies Plc,,ISSR,Issuer,,TRUE,GB
761,,Tungsten Corporation Plc,,ISSR,Issuer,,TRUE,GB
762,,Brandshield Systems PLC,BRSD,ISSR,Issuer,,TRUE,GB
763,,Tyman Plc,,ISSR,Issuer,,TRUE,GB
764,,Hydrogen Future Industries PLC,,ISSR,Issuer,,TRUE,GB
765,,RentGuarantor Holdings PLC,,ISSR,Issuer,,TRUE,GB
766,,All Things Considered Group Plc,,ISSR,Issuer,,TRUE,GB
767,,ChallengerX plc,,ISSR,Issuer,,TRUE,GB
768,,Hydrogen Utopia International PLC,,ISSR,Issuer,,TRUE,GB
769,,SuperSeed Capital Limited,,ISSR,Issuer,,TRUE,GG
770,,Invesco Markets III Plc,,ISSR,Issuer,,TRUE,IE
771,,Ishares III Plc,,ISSR,Issuer,,TRUE,IE
772,,Vanguard U.K. Gilt UCITS ETF,,ISSR,Issuer,,TRUE,IE
773,,Invesco Markets Plc,,ISSR,Issuer,,TRUE,IE
774,,Ishares VII Plc,,ISSR,Issuer,,TRUE,IE
775,,Ishares V Plc,,ISSR,Issuer,,TRUE,IE
776,,McDonald's Corporation,,ISSR,Issuer,,TRUE,US
777,,iShares VI Plc,,ISSR,Issuer,,TRUE,IE
778,,SSGA SPDR ETFS EUROPE II Plc,,ISSR,Issuer,,TRUE,IE
779,,Xtrackers (IE) Plc,,ISSR,Issuer,,TRUE,IE
780,,iShares IV Plc,,ISSR,Issuer,,TRUE,IE
781,,iShares Core MSCI EM IMI UCITS ETF USD (Acc),,ISSR,Issuer,,TRUE,IE
782,,HANETF ICAV,,ISSR,Issuer,,TRUE,IE
783,,KraneShares ICAV,,ISSR,Issuer,,TRUE,IE
784,,iShares MSCI EM IMI ESG Screened UCITS ETF,,ISSR,Issuer,,TRUE,IE
785,,VanEck Junior Gold Miners UCITS ETF,,ISSR,Issuer,,TRUE,IE
786,,VanEck UCITS ETFs plc,,ISSR,Issuer,,TRUE,IE
787,,Fidelity UCITS ICAV,,ISSR,Issuer,,TRUE,IE
788,,LYXOR Index Fund,,ISSR,Issuer,,TRUE,LU
789,,UBS (Lux) Fund Solutions,,ISSR,Issuer,,TRUE,LU
804,,Ukrproduct Group Limted,UKR,ISSR,Issuer,,TRUE,GB
805,,Union Jack Oil Plc,,ISSR,Issuer,,TRUE,GB
806,,Valereum Plc,VLRM,ISSR,Issuer,,TRUE,AF
808,,VanEck Gold Miners UCITS ETF,,ISSR,Issuer,,TRUE,IE
809,,Silverwood Brands PLC,,ISSR,Issuer,,TRUE,GB
824,,Velocys Plc,OCG,ISSR,Issuer,,TRUE,GB
825,,Veni Vidi Vici Ltd,,ISSR,Issuer,,TRUE,GB
826,,Venn Life Sciences Holdings Plc,,ISSR,Issuer,,TRUE,GB
827,,Versarien Plc,,ISSR,Issuer,,TRUE,GB
828,,Vertu Motors Plc,VTU,ISSR,Issuer,,TRUE,GB
830,,Victoria Oil & Gas Plc,VOG,ISSR,Issuer,,TRUE,GB
831,,Vinacapital Vietnam Opportunity Fund Ld,VOF,ISSR,Issuer,,TRUE,GG
832,,Vitec Group Plc,VTC,ISSR,Issuer,,TRUE,GB
833,,Vmed 5.5 24,,ISSR,Issuer,,TRUE,AF
834,,Volex Plc,VLX,ISSR,Issuer,,TRUE,GB
835,,Kasei Holdings Plc,,ISSR,Issuer,,TRUE,GB
836,,VP Plc,GB0009286963,ISSR,Issuer,,TRUE,GB
837,,Vulcan Industries Plc,,ISSR,Issuer,,TRUE,GB
838,,Walls & Futures Reit Plc,,ISSR,Issuer,,TRUE,GB
839,,WANdisco Plc,WAND,ISSR,Issuer,,TRUE,JE
840,,Watchstone Group Plc,WTG,ISSR,Issuer,,TRUE,GB
841,,Wentworth Resources Plc,WRL,ISSR,Issuer,,TRUE,JE
842,,Western Selection Plc,Western Selection,ISSR,Issuer,,TRUE,GB
844,,Wheelsure Holdings Plc,Wheelsure Holdings,ISSR,Issuer,,TRUE,GB
845,,Wilmington Plc,WIL,ISSR,Issuer,,TRUE,GB
846,,Wincanton Plc,WIN,ISSR,Issuer,,TRUE,GB
847,,Wishbone Gold Plc,WSBN,ISSR,Issuer,,TRUE,GB
848,,DB ETC Plc,DB,ISSR,Issuer,,TRUE,JE
849,,Love Hemp Group Plc,LIFE,ISSR,Issuer,,TRUE,GB
850,,Wynnstay Properties Plc,WSP,ISSR,Issuer,,TRUE,GB
851,,X Msci Emu Gbp,,ISSR,Issuer,,TRUE,LU
852,,Xaar Plc,XAR,ISSR,Issuer,,TRUE,GB
853,,Xact Omxs30,,ISSR,Issuer,,TRUE,ZZ
854,,XP Power Ltd,XPP,ISSR,Issuer,,TRUE,JE
855,,Xtrackers (Ie) Plc X S&P 500 Gbp,,ISSR,Issuer,,TRUE,IE
856,,Xtrackers X Ftse 100 Income,db x-trackers FTSE 100 ETF,ISSR,Issuer,,TRUE,LU
857,,Xtrackers X Ftse100 Short Daily Swap,XUKS.GB,ISSR,Issuer,,TRUE,LU
858,,YouGov Plc,YOU,ISSR,Issuer,,TRUE,GB
859,,Young & Co's Brewery Plc,YNGA,ISSR,Issuer,,TRUE,GB
860,,Zambeef Products Plc,,ISSR,Issuer,,TRUE,GB
861,,Zanaga Iron Ore Company Limited,,ISSR,Issuer,,TRUE,GB
862,,Zephyr Energy Plc,VML,ISSR,Issuer,,TRUE,GB
863,,Zinc Media Group Plc,TAL,ISSR,Issuer,,TRUE,GB
864,,ZKB Gold Etf Aa Chf,,ISSR,Issuer,,TRUE,CH
865,,Zoltav Resources Inc,ZOL,ISSR,Issuer,,TRUE,GB
867,,Alfred Henry Corporate Finance Ltd.,,CADV,Corporate Adviser,,TRUE,
868,,Allenby Capital Limited.,,CADV,Corporate Adviser,,TRUE,
869,,Arden Partners Plc,,CADV,Corporate Adviser,,TRUE,
870,,Beaumont Cornish Ltd.,,CADV,Corporate Adviser,,TRUE,
871,,Beavis Morgan LLP.,,CADV,Corporate Adviser,,TRUE,
872,,Cairn Financial Advisers LLP.,,CADV,Corporate Adviser,,TRUE,
873,,Canaccord Genuity Limited,,CADV,Corporate Adviser,,TRUE,
874,,Cenkos Securities Plc,,CADV,Corporate Adviser,,TRUE,
875,,City & Merchant Ltd.,,CADV,Corporate Adviser,,TRUE,
876,,Envent Capital Markets Limited,,CADV,Corporate Adviser,,TRUE,
877,,finnCap Ltd.,,CADV,Corporate Adviser,,TRUE,
878,,First Sentinel Corporate Finance,,CADV,Corporate Adviser,,TRUE,
879,,Grant Thornton UK LLP.,,CADV,Corporate Adviser,,TRUE,
880,,Hobart Capital Markets LLP,,CADV,Corporate Adviser,,TRUE,
881,,Keith Bayley Rogers & Co. Ltd.,,CADV,Corporate Adviser,,TRUE,
882,,Moore and Smalley.,,CADV,Corporate Adviser,,TRUE,
883,,Novum Securities,,CADV,Corporate Adviser,,TRUE,
884,,Numis Securities Ltd.,,CADV,Corporate Adviser,,TRUE,
885,,Panmure Gordon (UK) Limited,,CADV,Corporate Adviser,,TRUE,
886,,Peterhouse Capital Ltd,,CADV,Corporate Adviser,,TRUE,
887,,Shard Capital Partners LLP,,CADV,Corporate Adviser,,TRUE,
888,,Shore Capital and Corporate Limited,,CADV,Corporate Adviser,,TRUE,
889,,SP Angel Corporate Finance LLP,,CADV,Corporate Adviser,,TRUE,
890,,Strand Hanson Ltd,,CADV,Corporate Adviser,,TRUE,
892,,VSA Capital Ltd,,CADV,Corporate Adviser,,TRUE,
893,,W H Ireland Ltd.,,CADV,Corporate Adviser,,TRUE,
894,,Whitman Howard Limited,,CADV,Corporate Adviser,,TRUE,
895,,ZAI Corporate Finance Ltd,,CADV,Corporate Adviser,,TRUE,
942,,Lyxor International Asset Management Lyxor World Water - Dist,,ISSR,Issuer,,TRUE,FR
943,,Worthington Group Plc,,ISSR,Issuer,,TRUE,GB
944,,Ideagen Plc,,ISSR,Issuer,,TRUE,GB
945,,Quantum Exponential Group Plc,,ISSR,Issuer,,TRUE,GB
946,,Coral Products Plc,,ISSR,Issuer,,TRUE,GB
950,,Cadence Minerals Plc,,ISSR,Issuer,,TRUE,GB
951,,Plus500 Limited,,ISSR,Issuer,,TRUE,GB
952,,AssetCo Plc,,ISSR,Issuer,,TRUE,GB
954,,S-Ventures Plc,S-Ventures,ISSR,Issuer,,TRUE,GB
955,,Jpmorgan Etfs (Ireland) Icav Jpm Global Equity Multifactor Ucits Etf,JPLG.GB,ISSR,Issuer,,TRUE,IE
956,,Goodbody Health Inc.,GDBY,ISSR,Issuer,,TRUE,GG
958,,Phoenix Group Holdings Plc,60VV,ISSR,Issuer,,TRUE,DE
959,,General Electric Company,13GP,ISSR,Issuer,,TRUE,ZZ
961,,Harrogate Group Plc,HGTE,ISSR,Issuer,,TRUE,GB
962,,Ishs S&P 500 Information Tech Sector,IITU.GB,ISSR,Issuer,,TRUE,IE
963,,Wisdomtree Cloud Computing Ucits Etf Usd Acc,KLWD.GB,ISSR,Issuer,,TRUE,IE
964,,Tesco Plc,83HC.GB,ISSR,Issuer,,TRUE,ZZ
965,,HBOS Plc,40EM.GB,ISSR,Issuer,,TRUE,ZZ
966,,Liberum Capital Ltd,,CADV,Corporate Adviser,,TRUE,
967,,Amundi Etf Msci Spain,CS1.GB,ISSR,Issuer,,TRUE,FR
968,,Vanguard Funds Plc,VNGR,ISSR,Issuer,,TRUE,ZZ
969,,Zeus Capital Limited,,CADV,Corporate Adviser,,TRUE,
970,,Jade Road Investments Limited,JADE.GB,CADV,Corporate Adviser,,TRUE,GB
971,,Oberon Investments Group Plc,OBE,ISSR,Issuer,,TRUE,GB
972,,Rogue Baron Plc,SHNJ,ISSR,Issuer,,TRUE,GB
973,,Samarkand Group Plc,SMK,ISSR,Issuer,,TRUE,GB
974,,Hybridan LLP,,CADV,Corporate Adviser,,TRUE,
975,,NFT Investments Plc,NFT,ISSR,Issuer,,TRUE,GB
976,,Semper Fortis Esports Plc,SEMP,ISSR,Issuer,,TRUE,GB
977,,AQRU PLC,AQRU,ISSR,Issuer,,TRUE,GB
978,,Boanerges Limited,BNRG,ISSR,Issuer,,TRUE,VG
979,,Pharma C Investments Plc,PCIL,ISSR,Issuer,,TRUE,GB
980,, CROSSWORD CYBERSECURITY PLC,CCS.GB,CADV,Corporate Adviser,,TRUE,GB
981,,Challenger Energy Group Plc,CEG.GB,ISSR,Issuer,,TRUE,GB
982,,Pioneer Media Holdings Inc,PNER,ISSR,Issuer,,TRUE,CA
983,,EDX Medical Group Plc,EDX,ISSR,Issuer,,TRUE,GB
984,,Clarify Pharma Plc,PSYC,ISSR,Issuer,,TRUE,GB
985,,Voyager Life Plc,VOY,ISSR,Issuer,,TRUE,GB
986,,Helium Ventures Plc,HEV,ISSR,Issuer,,TRUE,GB
987,,Yooma Wellness Inc,YOOM,ISSR,Issuer,,TRUE,CA
988,,VSA Capital Group Plc,VSA,ISSR,Issuer,,TRUE,GB
989,,Multi Units France,,ISSR,Issuer,,TRUE,FR
990,,Ishares Aex Ucits Etf,,ISSR,Issuer,,TRUE,IE
991,,Ishares Ii Plc,,ISSR,Issuer,,TRUE,IE
992,,Ishares Ftseurofirst 80 Ucits Etf,,ISSR,Issuer,,TRUE,IE
993,,Invesco Eqqq Nasdaq-100 Ucits Etf,,ISSR,Issuer,,TRUE,IE
994,,Ishares Ftse 250 Ucits Etf,,ISSR,Issuer,,TRUE,IE
995,,Guild Financial Advsiory Limited,,CADV,Corporate Adviser,,TRUE,
996,,Majestic Corporation Plc,,ISSR,Issuer,,TRUE,GB
997,,Aquis Exchange PLC,,ISSR,Issuer,,TRUE,GB
998,,Probiotix Health Plc,,ISSR,Issuer,,TRUE,GB
999,,Oberon Capital,,CADV,Corporate Adviser,,TRUE,
1000,,Asimilar Group Plc,,ISSR,Issuer,,TRUE,GB
1001,,Lift Global Ventures Plc,,ISSR,Issuer,,TRUE,GB
1002,,Lekoil Limited,,ISSR,Issuer,,TRUE,KY
1003,,Peel Hunt LLP,,CADV,Corporate Adviser,,TRUE,
1004,,Psych Capital Plc,,ISSR,Issuer,,TRUE,GB
1005,,Visum Technologies plc,,ISSR,Issuer,,TRUE,GB
1006,,Optiva Securities Limited,,CADV,Corporate Adviser,,TRUE,
1007,,Macaulay Capital PLC,,ISSR,Issuer,,TRUE,GB
1008,,Equipmake Holdings PLC,,ISSR,Issuer,,TRUE,GB
1009,,Inteliqo Limited,,ISSR,Issuer,,TRUE,GB
1010,,Xtrackers II,,ISSR,Issuer,,TRUE,LU
1011,,Singer Capital Markets Advisory LLP,,CADV,Corporate Adviser,,TRUE,
1012,,Unigel Group plc,,ISSR,Issuer,,TRUE,GB
1013,,Guanajuato Silver Company Ltd,,ISSR,Issuer,,TRUE,CA
1014,,Cooks Coffee Company Limited,,ISSR,Issuer,,TRUE,NZ
1015,,OTAQ Plc,,ISSR,Issuer,,TRUE,GB
1016,,Looking Glass Labs Limited,,ISSR,Issuer,,TRUE,CA
1017,,One Health Group PLC,,ISSR,Issuer,,TRUE,GB
1018,,MBH Corporation Plc,,ISSR,Issuer,,TRUE,GB
1023,,Essentially Group PLC,,ISSR,Issuer,,TRUE,GB
1024,,PanGenomic Health Inc,,ISSR,Issuer,,TRUE,CA
1025,,Vinanz Limited,Vinanz Limited,ISSR,Issuer,,TRUE,VG
1027,,Ora Technology Plc,,ISSR,Issuer,,TRUE,GB
1028,,Ormonde Mining PLC,,ISSR,Issuer,,TRUE,IE
1029,,Substrate Artificial Inteligence S.A. Class B,Substrate Artificial Inteligence S.A. Class B,ISSR,Issuer,,TRUE,ES
1030,,Mydecine Innovations Group Inc,,ISSR,Issuer,,TRUE,CA
1031,,Cykel AI PLC,,ISSR,Issuer,,TRUE,GB
1032,,Adsure Services PLC,,ISSR,Issuer,,TRUE,GB
897,,Avenir Registrars Limited,,REGS,Registrar,,TRUE
898,,Bank of New York Mellon,,REGS,Registrar,,TRUE
899,,Bastow Charleton Registrars Ltd,,REGS,Registrar,,TRUE
900,,BES Registrars,,REGS,Registrar,,TRUE
901,,Capita Asset Services,,REGS,Registrar,,TRUE
902,,Capita Corporate Registrars (Dublin),,REGS,Registrar,,TRUE
903,,Capita Registrars (Beckenham),,REGS,Registrar,,TRUE
904,,Capita Registrars (City),,REGS,Registrar,,TRUE
905,,Capita Registrars (Guernsey) Limited,,REGS,Registrar,,TRUE
906,,Capita Registrars (Northern),,REGS,Registrar,,TRUE
907,,CIBC Mellon Trust Co.,,REGS,Registrar,,TRUE
908,,Computershare Investor Services (BVI) Ltd,,REGS,Registrar,,TRUE
909,,Computershare Investor Services (IOM) Limited,,REGS,Registrar,,TRUE
910,,Computershare Investor Services (Jersey) Limited,,REGS,Registrar,,TRUE
911,,Computershare Investor Services plc (Bristol),,REGS,Registrar,,TRUE
912,,Computershare Investor Services plc (C.I.),,REGS,Registrar,,TRUE
913,,Computershare Investor Services plc (Edinburgh),,REGS,Registrar,,TRUE
914,,Computershare Investor Services plc (Ireland),,REGS,Registrar,,TRUE
915,,Computershare Investor Services plc (London),,REGS,Registrar,,TRUE
916,,Computershare Registry Services (Australia),,REGS,Registrar,,TRUE
917,,Enterprise Administration Ltd,,REGS,Registrar,,TRUE
