seccode,board,secname,secshortname,issuercode,issuer,listingtype,sector,market,secclass,instr,currency,isin,istradeable,pricedecimals,secboardstate,inheritedstate,quotebases,largeinscale,averagedailyturnover,exchangemarketsize,closepriceyesterday,volumeyesterday,standardmarketsize,low52week,high52week,mic
IE00BJ38QD84,GBP/ISDX-exl,SPDR Russell 2000 US S/C - GBP,R2SC.GB,,778,IX11,0,EQTY,Equity,ETF,GBP,IE00BJ38QD84,TRUE,5,A,A,,100000000000,,100,40.78500,,0.30000,,,AQST
IE00BG0J4C88,USD/ISDX-exl,iShares Digital Scrty USD-A - USD,LOCK.GB,,780,IX11,0,EQTY,Equity,ETF,USD,IE00BG0J4C88,TRUE,5,A,A,,100000000000,,2000,7.22450,,0.10000,,,AQST
IE00BFXR7892,USD/ISDX-exl,KraneShares CSI China Internet - USD,KWEB.GB,,783,IX11,0,EQTY,Equity,ETF,USD,IE00BFXR7892,TRUE,5,A,A,,100000000000,,25,18.81350,,0.10000,16.75330,24.39850,AQST
IE00BD45YS76,GBX/ISDX-exl,iShares Core MSCI Wld GBP-H D,IWDG.GB,,771,IX11,0,EQTY,Equity,ETF,GBX,IE00BD45YS76,TRUE,5,A,A,,100000000000,,10000,768.50000,,0.10000,659.47000,777.82990,AQST
IE00BD1F4M44,USD/ISDX-exl,iShares Edge MSCI USA Value - USD,IUVL.GB,,780,IX11,0,EQTY,Equity,ETF,USD,IE00BD1F4M44,TRUE,5,A,A,,100000000000,,1600,8.52000,,0.50000,7.91230,8.72100,AQST
IE00BD1F4M44,GBX/ISDX-exl,iShares Edge MSCI USA Value,IUVF.GB,,780,IX11,0,EQTY,Equity,ETF,GBX,IE00BD1F4M44,TRUE,5,A,A,,100000000000,,10000,673.50000,,0.50000,,,AQST
IE00BD1F4K20,USD/ISDX-exl,iShares Edge MSCI USA Size - USD,IUSZ.GB,,780,IX11,0,EQTY,Equity,ETF,USD,IE00BD1F4K20,TRUE,5,A,A,,100000000000,,10000,9.19000,,0.30000,9.36750,9.56000,AQST
IE00BD1F4K20,GBX/ISDX-exl,iShares Edge MSCI USA Size,IUSF.GB,,780,IX11,0,EQTY,Equity,ETF,GBX,IE00BD1F4K20,TRUE,5,A,A,,100000000000,,10000,726.50000,,0.30000,,,AQST
IE00BD1F4L37,GBX/ISDX-exl,iShares Edge MSCI USA Quality,IUQF.GB,,780,IX11,0,EQTY,Equity,ETF,GBX,IE00BD1F4L37,TRUE,5,A,A,,100000000000,,10000,912.87500,,0.50000,,,AQST
IE00BD1F4L37,USD/ISDX-exl,iShares Edge MSCI USA Quality - USD,IUQA.GB,,780,IX11,0,EQTY,Equity,ETF,USD,IE00BD1F4L37,TRUE,5,A,A,,100000000000,,10000,11.55000,,0.50000,,,AQST
IE00BD1F4N50,USD/ISDX-exl,iShares Edge MSCI USA Momentum - USD,IUMO.GB,,780,IX11,0,EQTY,Equity,ETF,USD,IE00BD1F4N50,TRUE,5,A,A,,100000000000,,1500,10.60000,,0.30000,,,AQST
IE00BD1F4N50,GBX/ISDX-exl,iShares Edge MSCI USA Momentum,IUMF.GB,,780,IX11,0,EQTY,Equity,ETF,GBX,IE00BD1F4N50,TRUE,5,A,A,,100000000000,,10000,838.25000,,0.30000,,,AQST
IE00BDVPNG13,GBX/ISDX-exl,WT Art Intelligence - USD Acc,INTL.GB,,963,IX11,0,EQTY,Equity,ETF,GBX,IE00BDVPNG13,TRUE,5,A,A,,100000000000,,3343,4489.00000,,0.10000,3246.19990,4716.89990,AQST
IE00BDFL4P12,USD/ISDX-exl,iShares Divers Commod Swap ETF - USD,ICOM.GB,,777,IX11,0,EQTY,Equity,ETF,USD,IE00BDFL4P12,TRUE,5,A,A,,100000000000,,2000,6.72125,,0.30000,,,AQST
IE00BF4NQ904,USD/ISDX-exl,HSBC MSCI China A UCITS ETF - USD,HMCT.GB,,664,IX11,0,EQTY,Equity,ETF,USD,IE00BF4NQ904,TRUE,5,A,A,,100000000000,,7500,9.11600,,,,,AQST
IE00BF4NQ904,GBP/ISDX-exl,HSBC MSCI China A UCITS ETF - GBP,HMCA.GB,,664,IX11,0,EQTY,Equity,ETF,GBP,IE00BF4NQ904,TRUE,5,A,A,,100000000000,,7500,7.20450,,,,,AQST
IE00BD8KRH84,GBP/ISDX-exl,iShares Core S&P 500 GBP-H D - GBP,GSPX.GB,,520,IX11,0,EQTY,Equity,ETF,GBP,IE00BD8KRH84,TRUE,5,A,A,,100000000000,,2000,7.69650,,0.10000,6.50000,7.84620,AQST
IE00BFD2H405,GBX/ISDX-exl,First Trust Cloud Computing,FSKY.GB,,434,IX11,0,EQTY,Equity,ETF,GBX,IE00BFD2H405,TRUE,5,A,A,,100000000000,,5000,2718.00000,,0.30000,1930.99010,2754.99990,AQST
IE00BFYN8Y92,USD/ISDX-exl,EM Intrnet & Ecomm UCITS ETF - USD,EMQQ.GB,,782,IX11,0,EQTY,Equity,ETF,USD,IE00BFYN8Y92,TRUE,5,A,A,,100000000000,,15000,8.86050,,0.30000,7.98030,9.79800,AQST
IE00BFYN8Y92,GBX/ISDX-exl,EM Intrnet & Ecomm UCITS ETF,EMQP.GB,,782,IX11,0,EQTY,Equity,ETF,GBX,IE00BFYN8Y92,TRUE,5,A,A,,100000000000,,15000,700.65000,,0.30000,638.45390,816.97400,AQST
IE00BD45KH83,USD/ISDX-exl,iShares Core EM IMI USD Dist - USD,EIMU.GB,,781,IX11,0,EQTY,Equity,ETF,USD,IE00BD45KH83,TRUE,5,A,A,,100000000000,,2000,4.33350,,,,,AQST
IE00BGL86Z12,USD/ISDX-exl,iShares EV & E Driv Tech - USD,ECAR.GB,,780,IX11,0,EQTY,Equity,ETF,USD,IE00BGL86Z12,TRUE,5,A,A,,100000000000,,2000,7.02850,,0.10000,,,AQST
IE00BFM6T921,USD/ISDX-exl,iShares DVL MKT PRPTY YLD USD A - USD,DPYA.GB,,991,IX11,0,EQTY,Equity,ETF,USD,IE00BFM6T921,TRUE,5,A,A,,100000000000,,2000,4.97175,,0.10000,,,AQST
IE00BDFL4P12,GBX/ISDX-exl,iShares Divers Commod Swap ETF,COMM.GB,,777,IX11,0,EQTY,Equity,ETF,GBX,IE00BDFL4P12,TRUE,5,A,A,,100000000000,,10000,531.37500,,0.30000,,,AQST
IE00BD6FTQ80,GBX/ISDX-exl,Invesco Bloomberg Commodity,CMOP.GB,,773,IX11,0,EQTY,Equity,ETF,GBX,IE00BD6FTQ80,TRUE,5,A,A,,100000000000,,1200,1781.25000,,0.30000,1695.57010,2015.94990,AQST
IE00BD6FTQ80,USD/ISDX-exl,Invesco Bloomberg Commodity - USD,CMOD.GB,,773,IX11,0,EQTY,Equity,ETF,USD,IE00BD6FTQ80,TRUE,5,A,A,,100000000000,,1200,22.51250,,0.30000,21.01320,24.45900,AQST
IE00BF0M2Z96,USD/ISDX-exl,L&G Battery Value-Chain - USD,BATT.GB,,168,IX11,0,EQTY,Equity,ETF,USD,IE00BF0M2Z96,TRUE,5,A,A,,100000000000,,5000,16.18700,,0.10000,,,AQST
GB00BNG59574,GBX/ISDX-exn,Lift Global Ventures Plc,LFT,,1001,IX09,46,EQTY,Equity,ORD,GBX,GB00BNG59574,TRUE,5,A,A,,1500000000,4058.14381,100000,0.21500,,,0.15000,1.10000,AQSG
GB00BFX2VL54,GBX/ISDX-exn,Asimilar Group Plc,ASLR,,1000,IX09,46,EQTY,Equity,ORD,GBX,GB00BFX2VL54,TRUE,5,A,A,,1500000000,65613.80764,5000,0.75000,,,0.30000,1.49990,AQSG
GB00BLNBFR86,GBX/ISDX-exn,ProBiotix Health Plc,PBX,,998,IX09,44,EQTY,Equity,ORD,GBX,GB00BLNBFR86,TRUE,5,A,A,,1500000000,1271.89759,16000,6.50000,,,3.30000,21.20000,AQSG
GB00BD5JNK30,GBX/ISDX-exn,Aquis Exchange PLC,AQX,,997,IX07,46,EQTY,Equity,ORD,GBX,GB00BD5JNK30,TRUE,5,A,A,,1500000000,81151.92015,1000,345.00000,,,321.00000,450.00000,AQSG
IE00BCHWNW54,GBX/ISDX-exl,X MSCI USA Health Care,XSHC.GB,,779,IX11,0,EQTY,Equity,ETF,GBX,IE00BCHWNW54,TRUE,5,A,A,,100000000000,,1800,4166.25000,,,4002.75010,4635.23990,AQST
IE00BCHWNW54,USD/ISDX-exl,X MSCI USA Health Care - USD,XUHC.GB,,779,IX11,0,EQTY,Equity,ETF,USD,IE00BCHWNW54,TRUE,5,A,A,,100000000000,,1780,52.69500,,,,,AQST
IE00BCBJG560,GBP/ISDX-exl,SPDR World Small Cap - GBP,WOSC.GB,,778,IX11,0,EQTY,Equity,ETF,GBP,IE00BCBJG560,TRUE,5,A,A,,100000000000,,100,71.66000,,,70.18000,74.48000,AQST
IE00BCBJG560,USD/ISDX-exl,SPDR World Small Cap - USD,WDSC.GB,,778,IX11,0,EQTY,Equity,ETF,USD,IE00BCBJG560,TRUE,5,A,A,,100000000000,,100,90.63000,,,91.40840,94.24860,AQST
IE00BBQ2W338,GBP/ISDX-exl,HSBC MSCI Ac Far East Ex Jap - GBP,HMAF.GB,,664,IX11,0,EQTY,Equity,ETF,GBP,IE00BBQ2W338,TRUE,5,A,A,,100000000000,,500,34.31500,,0.30000,,,AQST
IE00BBQ2W338,USD/ISDX-exl,HSBC MSCI Ac Far East Ex Jap - USD,HMAD.GB,,664,IX11,0,EQTY,Equity,ETF,USD,IE00BBQ2W338,TRUE,5,A,A,,100000000000,,500,43.38500,,0.30000,,,AQST
IE00B9KNR336,USD/ISDX-exl,SPDR Asia Dvd Aristocrats - USD,ASDV.GB,,218,IX11,0,EQTY,Equity,ETF,USD,IE00B9KNR336,TRUE,5,A,A,,100000000000,,100,42.03500,,0.30000,39.78190,41.86990,AQST
IE00B9F5YL18,USD/ISDX-exl,Vanguard FTSEAPXJ USDD - USD,VDPX.GB,,968,IX11,0,EQTY,Equity,ETF,USD,IE00B9F5YL18,TRUE,5,A,A,,100000000000,,5000,24.17625,,0.10000,22.20538,27.22000,AQST
IE00B9CQXS71,USD/ISDX-exl,SPDR Global Div Aristocrats - USD,GLDV.GB,,218,IX11,0,EQTY,Equity,ETF,USD,IE00B9CQXS71,TRUE,5,A,A,,100000000000,,100,29.56000,,0.10000,27.27480,32.50400,AQST
IE00B95PGT31,USD/ISDX-exl,Vanguard FTSE JPN USDD - USD,VDJP.GB,,968,IX11,0,EQTY,Equity,ETF,USD,IE00B95PGT31,TRUE,5,A,A,,100000000000,,3000,32.90625,,0.30000,28.69413,33.42830,AQST
IE00B945VV12,USD/ISDX-exl,Vanguard FTSE EUR EURD - USD,VEUD.GB,,968,IX11,0,EQTY,Equity,ETF,USD,IE00B945VV12,TRUE,5,A,A,,100000000000,,2500,38.97000,,0.30000,,,AQST
IE00B8KGV557,GBX/ISDX-exl,iShares Edge MSCI Em Min Vol,EMV.GB,,777,IX11,0,EQTY,Equity,ETF,GBX,IE00B8KGV557,TRUE,5,A,A,,100000000000,,200,2402.75000,,,2372.50000,2493.76740,AQST
IE00B8KGV557,USD/ISDX-exl,iShares Edge MSCI Em Min Vol - USD,EMMV.GB,,777,IX11,0,EQTY,Equity,ETF,USD,IE00B8KGV557,TRUE,5,A,A,,100000000000,,200,30.38500,,,,,AQST
IE00B8GKDB10,USD/ISDX-exl,Vanguard FTSE HDY USDD - USD,VHYD.GB,,968,IX11,0,EQTY,Equity,ETF,USD,IE00B8GKDB10,TRUE,5,A,A,,100000000000,,2500,59.95500,,0.10000,56.00000,62.37630,AQST
IE00B8GF1M35,USD/ISDX-exl,SPDR Global Real Estate - USD,GLRE.GB,,218,IX11,0,EQTY,Equity,ETF,USD,IE00B8GF1M35,TRUE,5,A,A,,100000000000,,100,30.83500,,0.30000,28.67000,30.82000,AQST
IE00B8GF1M35,GBP/ISDX-exl,SPDR Global Real Estate - GBP,GBRE.GB,,218,IX11,0,EQTY,Equity,ETF,GBP,IE00B8GF1M35,TRUE,5,A,A,,100000000000,,100,24.39000,,0.30000,23.24000,28.86230,AQST
IE00B8FHGS14,USD/ISDX-exl,Ish Edg Msci Wld Mnvl Usd A - USD,MVOL.GB,,777,IX11,0,EQTY,Equity,ETF,USD,IE00B8FHGS14,TRUE,5,A,A,,100000000000,,6500,58.07000,,0.50000,53.88660,58.38000,AQST
IE00B8FHGS14,GBX/ISDX-exl,iShares Edg MSCI Wld Mnvl Usd A,MINV.GB,,777,IX11,0,EQTY,Equity,ETF,GBX,IE00B8FHGS14,TRUE,5,A,A,,100000000000,,6500,4591.00000,,0.50000,4401.48010,4687.00000,AQST
IE00B86MWN23,USD/ISDX-exl,iShares Edge MSCI ERP Minvol - USD,IMVU.GB,,777,IX11,0,EQTY,Equity,ETF,USD,IE00B86MWN23,TRUE,5,A,A,,100000000000,,1000,58.58500,,10.00000,,,AQST
IE00B86MWN23,GBX/ISDX-exl,iShares Edge MSCI ERP Minvol,IMV.GB,,777,IX11,0,EQTY,Equity,ETF,GBX,IE00B86MWN23,TRUE,5,A,A,,100000000000,,2500,4633.25000,,10.00000,4334.00000,4845.33610,AQST
IE00B86MWN23,EUR/ISDX-exl,iShares Edge MSCI ERP Minvol - EUR,MVEU.GB,,777,IX11,0,EQTY,Equity,ETF,EUR,IE00B86MWN23,TRUE,5,A,A,,100000000000,,2500,53.72500,,10.00000,51.09570,53.76500,AQST
IE00B802KR88,GBP/ISDX-exl,SPDR S&P 500 Low Volatility - GBP,USLV.GB,,218,IX11,0,EQTY,Equity,ETF,GBP,IE00B802KR88,TRUE,5,A,A,,100000000000,,100,52.92000,,,52.01900,57.88200,AQST
IE00B802KR88,USD/ISDX-exl,SPDR S&P 500 Low Volatility - USD,LOWV.GB,,218,IX11,0,EQTY,Equity,ETF,USD,IE00B802KR88,TRUE,5,A,A,,100000000000,,100,66.92000,,,64.46600,65.41600,AQST
IE00B6YX5D40,USD/ISDX-exl,SPDR US Div Aristocrats - USD,UDVD.GB,,218,IX11,0,EQTY,Equity,ETF,USD,IE00B6YX5D40,TRUE,5,A,A,,100000000000,,100,65.76000,,0.30000,61.05540,73.10500,AQST
IE00B6YX5C33,USD/ISDX-exl,SPDR S&P 500 UCITS ETF Dist - USD,SPY5.GB,,218,IX11,0,EQTY,Equity,ETF,USD,IE00B6YX5C33,TRUE,5,A,A,,100000000000,,100,455.15500,,0.50000,379.63000,460.25000,AQST
IE00B6YX5B26,GBP/ISDX-exl,SPDR Em Dvd Arstct UCITS ETF - GBP,EMDV.GB,,218,IX11,0,EQTY,Equity,ETF,GBP,IE00B6YX5B26,TRUE,5,A,A,,100000000000,,100,9.99250,,,9.88000,11.48960,AQST
IE00B6YX5B26,USD/ISDX-exl,SPDR Em Dvd Arstct UCITS ETF - USD,EDVD.GB,,218,IX11,0,EQTY,Equity,ETF,USD,IE00B6YX5B26,TRUE,5,A,A,,100000000000,,100,12.64250,,,12.53000,12.53000,AQST
IE00B6SPMN59,USD/ISDX-exl,iShares Edge S&P500 Min Vol - USD,SPMV.GB,,777,IX11,0,EQTY,Equity,ETF,USD,IE00B6SPMN59,TRUE,5,A,A,,100000000000,,5500,79.99500,,0.30000,75.85360,78.30500,AQST
IE00B6SPMN59,GBX/ISDX-exl,iShares Edge S&P500 Min Vol,MVUS.GB,,777,IX11,0,EQTY,Equity,ETF,GBX,IE00B6SPMN59,TRUE,5,A,A,,100000000000,,5500,6327.00000,,0.30000,5933.00000,6393.00000,AQST
IE00B6R52259,USD/ISDX-exl,iShares MSCI ACWI - USD,ISAC.GB,,533,IX11,0,EQTY,Equity,ETF,USD,IE00B6R52259,TRUE,5,A,A,,100000000000,,100,71.93500,,0.70000,62.28000,73.18400,AQST
IE00B6R52259,GBX/ISDX-exl,iShares MSCI ACWI,SSAC.GB,,533,IX11,0,EQTY,Equity,ETF,GBX,IE00B6R52259,TRUE,5,A,A,,100000000000,,100,5687.50000,,0.70000,5027.19990,5761.79990,AQST
IE00B6R52036,USD/ISDX-exl,iShares Gold Producers - USD,IAUP.GB,,533,IX11,0,EQTY,Equity,ETF,USD,IE00B6R52036,TRUE,5,A,A,,100000000000,,10000,13.69000,,0.10000,11.55000,15.18630,AQST
IE00B6R52036,GBX/ISDX-exl,iShares Gold Producers,SPGP.GB,,533,IX11,0,EQTY,Equity,ETF,GBX,IE00B6R52036,TRUE,5,A,A,,100000000000,,10000,1081.75000,,0.10000,939.04010,1260.19990,AQST
IE00B6R51Z18,USD/ISDX-exl,iShares Oil & Gas Expl&Prod - USD,IOGP.GB,,533,IX11,0,EQTY,Equity,ETF,USD,IE00B6R51Z18,TRUE,5,A,A,,100000000000,,10000,25.45500,,0.10000,20.74050,27.69600,AQST
IE00B652H904,GBX/ISDX-exl,iShares Em Dividend,SEDY.GB,,533,IX11,0,EQTY,Equity,ETF,GBX,IE00B652H904,TRUE,5,A,A,,100000000000,,300,1105.50000,,0.10000,1035.32010,1187.60990,AQST
IE00B652H904,USD/ISDX-exl,iShares Em Dividend - USD,IEDY.GB,,533,IX11,0,EQTY,Equity,ETF,USD,IE00B652H904,TRUE,5,A,A,,100000000000,,300,13.91000,,0.10000,13.03980,13.66970,AQST
IE00B5VX7566,USD/ISDX-exl,HSBC MSCI Japan UCITS ETF - USD,HMJD.GB,,664,IX11,0,EQTY,Equity,ETF,USD,IE00B5VX7566,TRUE,5,A,A,,100000000000,,600,36.06000,,0.50000,32.61040,36.01210,AQST
IE00B5SSQT16,GBX/ISDX-exl,HSBC MSCI Emerging Markets U,HMEF.GB,,664,IX11,0,EQTY,Equity,ETF,GBX,IE00B5SSQT16,TRUE,5,A,A,,100000000000,,1800,777.75000,,0.30000,749.37010,863.67490,AQST
IE00B5SSQT16,USD/ISDX-exl,HSBC MSCI Emerging Markets U - USD,HMEM.GB,,664,IX11,0,EQTY,Equity,ETF,USD,IE00B5SSQT16,TRUE,5,A,A,,100000000000,,1800,9.83625,,0.30000,9.52250,10.07460,AQST
IE00B5L8K969,GBX/ISDX-exl,iShares MSCI Em Asia Acc,CEA1.GB,,520,IX11,0,EQTY,Equity,ETF,GBX,IE00B5L8K969,TRUE,5,A,A,,100000000000,,100,12186.00000,,0.50000,11944.00000,12660.33490,AQST
IE00B5L8K969,USD/ISDX-exl,iShares MSCI Em Asia Acc - USD,CEMA.GB,,520,IX11,0,EQTY,Equity,ETF,USD,IE00B5L8K969,TRUE,5,A,A,,100000000000,,100,154.03000,,0.50000,142.89000,164.55180,AQST
IE00B5L01S80,USD/ISDX-exl,HSBC FTSE Epra/Nareit Dev. U - USD,HPRD.GB,,664,IX11,0,EQTY,Equity,ETF,USD,IE00B5L01S80,TRUE,5,A,A,,100000000000,,900,19.56250,,1.10000,19.00440,21.98000,AQST
IE00B5KQNG97,USD/ISDX-exl,HSBC S&P 500 UCITS ETF - USD,HSPD.GB,,664,IX11,0,EQTY,Equity,ETF,USD,IE00B5KQNG97,TRUE,5,A,A,,100000000000,,800,46.00375,,0.70000,38.40500,46.19530,AQST
IE00B53SZB19,USD/ISDX-exl,iShares Nasdaq 100 USD Acc,CNDX.GB,,520,IX11,0,EQTY,Equity,ETF,USD,IE00B53SZB19,TRUE,5,A,A,,100000000000,,170,903.61500,,0.30000,608.34020,916.04840,AQST
IE00B53QG562,USD/ISDX-exl,iShares Core MSCI EMU Eur A - USD,IEMU.GB,,520,IX11,0,EQTY,Equity,ETF,USD,IE00B53QG562,TRUE,5,A,A,,100000000000,,1000,169.10000,,0.90000,,,AQST
IE00B53QG562,GBX/ISDX-exl,iShares Core MSCI EMU Eur A,CEU1.GB,,520,IX11,0,EQTY,Equity,ETF,GBX,IE00B53QG562,TRUE,5,A,A,,100000000000,,300,13371.00000,,0.90000,12510.87990,13537.03990,AQST
GB00BN70W297,GBX/ISDX-exn,Majestic Corporation Plc,MCJ,,996,IX09,48,EQTY,Equity,ORD,GBX,GB00BN70W297,TRUE,5,A,A,,1500000000,78.64528,1250,40.00000,,,32.00000,40.00000,AQSG
JE00BN33L817,GBX/ISDX-exn,Invinity Energy Systems plc Short-Term Warrants,IESS,,505,IX10,48,EQTY,Equity,WRTS,GBX,JE00BN33L817,TRUE,5,A,A,,1500000000,,1,2.55000,,,0.05000,3.00000,AQSF
JE00BN33L924,GBX/ISDX-exn,Invinity Energy Systems plc Long-Term Warrants,IESL,,505,IX10,48,EQTY,Equity,WRTS,GBX,JE00BN33L924,TRUE,5,A,A,,1500000000,,1,2.55000,,,0.05000,2.55000,AQSF
JE00BLR94N79,GBX/ISDX-exn,Invinity Energy Systems plc,IES,,505,IX07,48,EQTY,Equity,ORD,GBX,JE00BLR94N79,TRUE,5,A,A,,1500000000,202340.54240,5000,30.00000,,,28.01010,63.39990,AQSG
XS0146389464,GBP/ISDX-exn,McDonalds 5.875% 23/04/2032,MCD.GB,,776,IX12,0,FINC,Debt,BOND,GBP,XS0146389464,TRUE,5,A,A,,1500000000,,10000,105.72500,,,,,AQSN
IE00B53L4350,USD/ISDX-exl,iShares Dow Jones Indus Avrg - USD,CIND.GB,,774,IX11,0,EQTY,Equity,ETF,USD,IE00B53L4350,TRUE,5,A,A,,100000000000,,200,422.39000,,0.50000,369.37760,421.82540,AQST
IE00B53L3W79,USD/ISDX-exl,iShares Core Euro Stoxx 50 - USD,ISX5.GB,,774,IX11,0,EQTY,Equity,ETF,USD,IE00B53L3W79,TRUE,5,A,A,,100000000000,,1000,171.94000,,0.90000,,,AQST
IE00B53L3W79,EUR/ISDX-exl,iShares Core Euro Stoxx 50 - EUR,CSX5.GB,,774,IX11,0,EQTY,Equity,ETF,EUR,IE00B53L3W79,TRUE,5,A,A,,100000000000,,300,157.65000,,0.90000,132.90000,160.60000,AQST
IE00B53L3W79,GBX/ISDX-exl,iShares Core Euro Stoxx 50 - GBX,CS51.GB,,774,IX11,0,EQTY,Equity,ETF,GBX,IE00B53L3W79,TRUE,5,A,A,,100000000000,,300,13597.00000,,0.90000,,,AQST
IE00B5377D42,GBX/ISDX-exl,iShares MSCI Australia,SAUS.GB,,771,IX11,0,EQTY,Equity,ETF,GBX,IE00B5377D42,TRUE,5,A,A,,100000000000,,8000,3483.50000,,0.30000,3345.39990,3932.36010,AQST
IE00B5377D42,USD/ISDX-exl,iShares MSCI Australia - USD,IAUS.GB,,771,IX11,0,EQTY,Equity,ETF,USD,IE00B5377D42,TRUE,5,A,A,,100000000000,,8000,44.06000,,0.30000,,,AQST
IE00B52SFT06,GBX/ISDX-exl,iShares MSCI USA USD Acc,CU1.GB,,774,IX11,0,EQTY,Equity,ETF,GBX,IE00B52SFT06,TRUE,5,A,A,,100000000000,,200,36275.00000,,1.30000,31605.29010,35593.00000,AQST
IE00B52SFT06,USD/ISDX-exl,iShares MSCI USA USD Acc - USD,CSUS.GB,,774,IX11,0,EQTY,Equity,ETF,USD,IE00B52SFT06,TRUE,5,A,A,,100000000000,,200,458.45500,,1.30000,403.56000,459.06000,AQST
IE00B52SF786,GBX/ISDX-exl,iShares MSCI Canada Acc,CSCA.GB,,774,IX11,0,EQTY,Equity,ETF,GBX,IE00B52SF786,TRUE,5,A,A,,100000000000,,250,13529.50000,,0.50000,12863.00010,14200.67990,AQST
IE00B52SF786,USD/ISDX-exl,iShares MSCI Canada Acc - USD,CCAU.GB,,774,IX11,0,EQTY,Equity,ETF,USD,IE00B52SF786,TRUE,5,A,A,,100000000000,,250,171.10000,,0.50000,,,AQST
IE00B52MJY50,GBX/ISDX-exl,iShares Core MSCI Pacif X-JP,CPJ1.GB,,774,IX11,0,EQTY,Equity,ETF,GBX,IE00B52MJY50,TRUE,5,A,A,,100000000000,,100,12559.50000,,0.50000,12146.12010,14717.53910,AQST
IE00B52MJY50,USD/ISDX-exl,iShares Core MSCI Pacif X-JP - USD,CPXJ.GB,,774,IX11,0,EQTY,Equity,ETF,USD,IE00B52MJY50,TRUE,5,A,A,,100000000000,,100,158.89500,,0.50000,150.08680,179.11500,AQST
IE00B4YBJ215,USD/ISDX-exl,SPDR S&P 400 US Mid Cap - USD,SPY4.GB,,218,IX11,0,EQTY,Equity,ETF,USD,IE00B4YBJ215,TRUE,5,A,A,,100000000000,,100,77.75000,,0.50000,70.57000,82.90000,AQST
IE00B4X9L533,USD/ISDX-exl,HSBC MSCI World UCITS ETF - USD,HMWD.GB,,664,IX11,0,EQTY,Equity,ETF,USD,IE00B4X9L533,TRUE,5,A,A,,100000000000,,1000,30.26625,,0.50000,25.95755,30.60730,AQST
IE00B4WPHX27,USD/ISDX-exl,L&G Long Dated All Commod - USD,COMF.GB,,168,IX11,0,EQTY,Equity,ETF,USD,IE00B4WPHX27,TRUE,5,A,A,,100000000000,,4500,21.97500,,0.50000,21.44800,23.29900,AQST
IE00B4WPHX27,GBX/ISDX-exl,L&G Long Dated All Commod,CMFP.GB,,168,IX11,0,EQTY,Equity,ETF,GBX,IE00B4WPHX27,TRUE,5,A,A,,100000000000,,4500,1738.50000,,0.50000,1682.50000,1955.47500,AQST
IE00B4QNK008,GBX/ISDX-exl,L&G FTSE 100 Super Short 2x,SUK2.GB,,168,IX11,0,EQTY,Equity,ETF,GBX,IE00B4QNK008,TRUE,5,A,A,,100000000000,,450,375.85000,,0.30000,325.08690,403.20010,AQST
IE00B4QNHZ41,GBX/ISDX-exl,L&G DAX Daily 2x Short,DS2P.GB,,168,IX11,0,EQTY,Equity,ETF,GBX,IE00B4QNHZ41,TRUE,5,A,A,,100000000000,,500,113.01000,,0.50000,106.64390,154.02810,AQST
IE00B4QNHZ41,EUR/ISDX-exl,L&G DAX Daily 2x Short - EUR,DES2.GB,,168,IX11,0,EQTY,Equity,ETF,EUR,IE00B4QNHZ41,TRUE,5,A,A,,100000000000,,500,1.31030,,0.50000,1.32280,1.55340,AQST
IE00B4MCHD36,USD/ISDX-exl,iShares S&P Consumer Discretionary - USD,IUCD.GB,,775,IX11,0,EQTY,Equity,ETF,USD,IE00B4MCHD36,TRUE,5,A,A,,100000000000,,10000,11.28500,,0.10000,,,AQST
IE00B4MCHD36,GBX/ISDX-exl,iShares S&P Consumer Discretionary,ICDU.GB,,775,IX11,0,EQTY,Equity,ETF,GBX,IE00B4MCHD36,TRUE,5,A,A,,100000000000,,10000,892.37500,,0.10000,,,AQST
IE00B4L5YX21,USD/ISDX-exl,iShares Core MSCI Japan - USD,IJPA.GB,,771,IX11,0,EQTY,Equity,ETF,USD,IE00B4L5YX21,TRUE,5,A,A,,100000000000,,6500,48.95000,,0.90000,42.70750,49.47500,AQST
IE00B4L5YC18,GBX/ISDX-exl,iShares MSCI EM Acc,SEMA.GB,,771,IX11,0,EQTY,Equity,ETF,GBX,IE00B4L5YC18,TRUE,5,A,A,,100000000000,,200,2757.50000,,0.50000,2652.69990,2986.24990,AQST
IE00B4L5YC18,USD/ISDX-exl,iShares MSCI EM Acc - USD,IEMA.GB,,771,IX11,0,EQTY,Equity,ETF,USD,IE00B4L5YC18,TRUE,5,A,A,,100000000000,,200,34.84500,,0.50000,32.41000,36.95850,AQST
IE00B4KBBD01,USD/ISDX-exl,iShares S&P500 Utilities - USD,IUUS.GB,,775,IX11,0,EQTY,Equity,ETF,USD,IE00B4KBBD01,TRUE,5,A,A,,100000000000,,10000,7.26625,,0.10000,,,AQST
IE00B4KBBD01,GBX/ISDX-exl,iShares S&P500 Utilities,IUSU.GB,,775,IX11,0,EQTY,Equity,ETF,GBX,IE00B4KBBD01,TRUE,5,A,A,,100000000000,,10000,574.25000,,0.10000,,,AQST
IE00B4K6B022,GBX/ISDX-exl,HSBC Euro Stoxx 50 Ucits Etf,H50E.GB,,664,IX11,0,EQTY,Equity,ETF,GBX,IE00B4K6B022,TRUE,5,A,A,,100000000000,,600,3969.75000,,0.30000,3464.50000,4124.27990,AQST
