board,isin,lower_band1,tick_size1,lower_band2,tick_size2,lower_band3,tick_size3,lower_band4,tick_size4,lower_band5,tick_size5,lower_band6,tick_size6,lower_band7,tick_size7,lower_band8,tick_size8,lower_band9,tick_size9,lower_band10,tick_size10,lower_band11,tick_size11,lower_band12,tick_size12,lower_band13,tick_size13,lower_band14,tick_size14,lower_band15,tick_size15,lower_band16,tick_size16,lower_band17,tick_size17,lower_band18,tick_size18,lower_band19,tick_size19
USD/ISDX-exl,IE00BGL86Z12,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
USD/ISDX-exl,IE00BFM6T921,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exl,IE00BDFL4P12,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00BD6FTQ80,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00BD6FTQ80,0.00000,0.00250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00BF0M2Z96,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,GB00BNG59574,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,GB00BFX2VL54,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00BLNBFR86,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,GB00BD5JNK30,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exl,IE00BCHWNW54,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
USD/ISDX-exl,IE00BCHWNW54,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00BCBJG560,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00BCBJG560,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00BBQ2W338,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00BBQ2W338,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B9KNR336,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B9F5YL18,0.00000,0.00250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B9CQXS71,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B95PGT31,0.00000,0.00250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B945VV12,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exl,IE00B8KGV557,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B8KGV557,0.00000,0.00500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B8GKDB10,0.00000,0.00500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B8GF1M35,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00B8GF1M35,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B8FHGS14,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B8FHGS14,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B86MWN23,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exl,IE00B86MWN23,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
EUR/ISDX-exl,IE00B86MWN23,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBP/ISDX-exl,IE00B802KR88,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B802KR88,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B6YX5D40,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B6YX5C33,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00B6YX5B26,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B6YX5B26,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B6SPMN59,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B6SPMN59,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B6R52259,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B6R52259,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B6R52036,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B6R52036,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B6R51Z18,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B652H904,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B652H904,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B5VX7566,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B5SSQT16,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B5SSQT16,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B5L8K969,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B5L8K969,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B5L01S80,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B5KQNG97,0.00000,0.00250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B53SZB19,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B53QG562,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exl,IE00B53QG562,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,GB00BN70W297,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,JE00BN33L817,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,JE00BN33L924,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,JE00BLR94N79,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBP/ISDX-exn,XS0146389464,0.00000,0.00100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B53L4350,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B53L3W79,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
EUR/ISDX-exl,IE00B53L3W79,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exl,IE00B53L3W79,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exl,IE00B5377D42,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B5377D42,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B52SFT06,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B52SFT06,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B52SF786,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B52SF786,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B52MJY50,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B52MJY50,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B4YBJ215,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B4X9L533,0.00000,0.00250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B4WPHX27,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B4WPHX27,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B4QNK008,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exl,IE00B4QNHZ41,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
EUR/ISDX-exl,IE00B4QNHZ41,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
USD/ISDX-exl,IE00B4MCHD36,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B4MCHD36,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B4L5YX21,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B4L5YC18,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B4L5YC18,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B4KBBD01,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B4KBBD01,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B4K6B022,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exl,IE00B4K48X80,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
EUR/ISDX-exl,IE00B4K48X80,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exl,IE00B4JNQZ49,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B4JNQZ49,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B466KX20,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00B466KX20,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00B44Z5B48,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B44T3H88,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B44T3H88,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EUR/ISDX-exl,IE00B441G979,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B43HR379,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B43HR379,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B435CG94,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B435CG94,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EUR/ISDX-exl,IE00B42Z5J44,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B42Q4896,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B42Q4896,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B42NKQ00,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B42NKQ00,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B40B8R38,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
